﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Mont-roig del Camp
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430923&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;36;436;136;..;..;622
2021;34;432;138;..;..;618
2020;34;432;137;..;..;617
2019;33;416;136;..;..;600
2018;38;412;128;..;..;593
2017;38;397;121;..;..;568
2016;35;387;124;..;..;560
2014;35;368;121;..;..;541
2013;35;363;121;..;..;537
2012;37;349;119;..;..;522
2011;35;333;115;..;..;497

