﻿Població. Per lloc de naixement (CA i estranger)
Organyà
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251556
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;597;600;582;680;806;846;911;947
Barcelona;105;108;90;95;100;79;60;40
Girona;15;12;9;7;6;7;9;9
Lleida;471;480;483;576;699;758;841;898
Tarragona;3;0;3;2;1;2;1;0
Resta d'Espanya;69;75;72;90;123;132;133;121
Andalusia;36;39;39;51;76;82;76;77
Aragó;3;3;6;5;5;6;8;8
Principat d'Astúries;6;6;3;3;2;4;0;0
Illes Balears;0;0;3;2;2;1;1;1
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;3;3;3;4;6;8;5;4
Castella i Lleó;3;9;6;9;11;12;15;13
Comunitat Valenciana;3;3;6;7;5;5;3;3
Extremadura;0;0;0;0;2;3;2;2
Galícia;6;3;6;3;8;6;15;4
Comunitat de Madrid;3;3;3;2;2;1;3;0
Regió de Múrcia;3;3;0;1;1;1;2;5
Comunitat Foral de Navarra;0;3;3;1;1;1;1;0
País Basc;3;3;0;1;0;0;0;2
Rioja, La;0;0;0;0;1;1;1;1
Ceuta i Melilla;3;3;3;1;1;1;1;1
Estranger;132;120;102;124;33;32;5;11
Total;798;795;759;894;962;1010;1049;1079

