﻿Població. Per any d'arribada a l'habitatge
Bisbal d'Empordà, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170221
;2021
2020;852
2019;972
2018;786
2017;579
2016;507
2011-2015;1668
2001-2010;2256
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;312
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1284
No hi consta;1944
Total;11169

