﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431233&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;35;5;40;11;3;14;14;16;30;11;10;21;17;10;27;332;77;409;11;7;18;29;13;42;154;61;215;0;0;0;614;202;816
Pesca;1;1;2;1;0;1;1;0;1;0;0;0;1;2;3;11;2;13;1;0;1;0;0;0;3;1;4;0;0;0;19;6;25
Indústries extractives;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;7;1;8;9;1;10;2;0;2;0;0;0;20;3;23
Indústries manufactureres;366;77;443;234;71;305;486;274;760;170;222;392;186;109;295;17;5;22;2043;399;2442;1501;500;2001;320;136;456;0;0;0;5323;1793;7116
Electricitat, gas i aigua;12;0;12;52;3;55;45;19;64;13;10;23;10;1;11;0;0;0;91;4;95;29;0;29;17;3;20;0;0;0;269;40;309
Construcció;162;26;188;69;15;84;65;117;182;90;126;216;79;13;92;14;0;14;3303;98;3401;318;16;334;949;40;989;0;0;0;5049;451;5500
Comerç i reparació;596;378;974;56;54;110;554;268;822;201;496;697;667;1912;2579;8;1;9;954;173;1127;293;88;381;364;240;604;0;0;0;3693;3610;7303
Hostaleria;201;136;337;10;7;17;37;48;85;53;74;127;673;721;1394;4;3;7;48;20;68;22;11;33;49;204;253;0;0;0;1097;1224;2321
Transport i comunicacions;93;27;120;43;6;49;130;97;227;232;152;384;65;46;111;2;1;3;126;9;135;1121;47;1168;83;10;93;0;0;0;1895;395;2290
Mediació financera;106;26;132;40;15;55;126;121;247;211;168;379;16;5;21;0;1;1;13;1;14;9;1;10;4;15;19;0;0;0;525;353;878
Immob, lloguers i ser. emp.;158;62;220;346;150;496;380;360;740;128;333;461;236;101;337;4;1;5;109;44;153;70;32;102;125;515;640;0;0;0;1556;1598;3154
Adm. pública, defensa i SS;65;38;103;124;139;263;308;176;484;135;337;472;128;38;166;19;5;24;76;5;81;41;9;50;65;36;101;30;8;38;991;791;1782
Educació;27;31;58;461;1070;1531;45;83;128;13;76;89;17;66;83;2;3;5;23;12;35;22;39;61;19;54;73;0;3;3;629;1437;2066
Sanitat i serveis socials;39;24;63;275;573;848;62;201;263;42;149;191;186;740;926;7;1;8;35;6;41;40;19;59;25;96;121;1;1;2;712;1810;2522
Altres serveis;57;78;135;57;57;114;93;77;170;71;109;180;93;424;517;8;4;12;57;11;68;42;24;66;137;44;181;1;0;1;616;828;1444
Personal domèstic;0;0;0;0;3;3;0;1;1;2;5;7;5;44;49;2;0;2;2;5;7;0;6;6;52;477;529;0;0;0;63;541;604
Organismes extraterrit.;1;0;1;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;2;5
Total;1920;909;2829;1779;2167;3946;2347;1859;4206;1373;2267;3640;2379;4232;6611;431;104;535;6899;795;7694;3546;806;4352;2368;1932;4300;32;13;45;23074;15084;38158

