﻿RFDB i RFDB per habitant
Comarques i Aran. 2021 (p)
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com
Codi;Nom;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
01;Alt Camp;747053;16512;90,0
02;Alt Empordà;2059702;14339;78,1
03;Alt Penedès;1958312;17716;96,5
04;Alt Urgell;293835;14416;78,5
05;Alta Ribagorça;60948;15345;83,6
06;Anoia;2057769;16506;89,9
39;Aran;164805;15982;87,1
07;Bages;3153459;17465;95,1
08;Baix Camp;3189934;16245;88,5
09;Baix Ebre;1174585;14784;80,5
10;Baix Empordà;2116012;15378;83,8
11;Baix Llobregat;15751847;18927;103,1
12;Baix Penedès;1706031;15343;83,6
13;Barcelonès;45953396;20293;110,6
14;Berguedà;711230;17716;96,5
15;Cerdanya;299295;15438;84,1
16;Conca de Barberà;336940;16692;90,9
17;Garraf;2897774;18660;101,7
18;Garrigues;282591;14863;81,0
19;Garrotxa;1037755;17472;95,2
20;Gironès;3400316;17270;94,1
21;Maresme;8492189;18427;100,4
42;Moianès;250635;17549;95,6
22;Montsià;958485;13938;75,9
23;Noguera;562999;14381;78,3
24;Osona;2937321;17874;97,4
25;Pallars Jussà;203144;15383;83,8
26;Pallars Sobirà;112200;15714;85,6
27;Pla d'Urgell;587604;15736;85,7
28;Pla de l'Estany;594220;18085;98,5
29;Priorat;141564;15298;83,3
30;Ribera d'Ebre;338736;15458;84,2
31;Ripollès;451187;17685;96,3
32;Segarra;356668;15157;82,6
33;Segrià;3483464;16502;89,9
34;Selva;2661839;15112;82,3
35;Solsonès;216864;15864;86,4
36;Tarragonès;4272332;16229;88,4
37;Terra Alta;164612;14408;78,5
38;Urgell;572617;15345;83,6
40;Vallès Occidental;17936978;19125;104,2
41;Vallès Oriental;7714105;18543;101,0
;Catalunya;142363357;18356;100,0

