﻿Eleccions al Congrés de Diputats. Dades generals
Vilanova del Camí
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:083020
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;9359;6483;6352;78;53;69,3;30,7
2016;9218;5946;5809;82;55;64,5;35,5
2015;9209;6571;6459;65;47;71,4;28,6
2011;9271;5981;5810;82;89;64,5;35,5
2008;9043;6150;6027;80;43;68,0;32,0
2004;8503;6297;6204;66;27;74,1;25,9
2000;8083;5058;5004;39;15;62,6;37,4
1996;7582;5785;5751;14;20;76,3;23,7
1993;6933;5201;5156;23;22;75,0;25,0
1989;6408;4248;4202;19;27;66,3;33,7
1986;6027;4205;4133;26;46;69,8;30,2
1982;5573;4493;4421;16;56;80,6;19,4
1979;5199;3545;3450;15;80;68,2;31,8
1977;4544;3636;3581;4;51;80,0;20,0

