﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082747
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;23;0;0;2;0;0;0;2;25
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;271;0;0;1;0;0;0;1;272
Indústries manufactureres;765;0;0;2;1;1;0;4;769
Electricitat gas i aigua;16;0;0;0;0;0;0;0;16
Construcció;288;0;0;5;0;0;0;5;293
Comerç i reparació;339;0;0;0;1;0;0;1;340
Hostaleria;103;0;1;2;0;0;0;3;106
Transport i comunicacions;111;0;0;0;0;0;0;0;111
Mediació financera;27;0;0;0;0;0;0;0;27
Immob.,lloguers i serveis empr.;117;0;0;2;0;0;0;2;119
Adm.pública defensa i SS;73;0;0;0;0;0;0;0;73
Educació;139;1;0;0;0;0;0;1;140
Sanitat i serveis socials;126;0;0;0;0;0;0;0;126
Altres serveis;64;0;0;0;0;0;0;0;64
Personal domèstic;28;0;0;0;0;2;0;2;30
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2490;1;1;14;2;3;0;21;2511

