﻿Población. Por año de llegada a España, sexo y nacionalidad
Esplugues de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080771&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;24;36;63;207;228;435;231;267;495
2019;57;51;108;387;471;855;441;522;963
2018;66;72;138;243;228;471;312;300;612
2017;69;84;153;228;282;507;297;366;660
2016;78;84;162;150;174;327;228;261;492
2011-2015;207;204;411;363;483;843;570;687;1257
2001-2010;1047;1524;2571;876;876;1755;1926;2400;4323
1991-2000;216;291;507;87;75;162;303;363;666
1981-1990;63;69;132;27;21;48;90;90;180
Antes de 1981;105;144;249;18;27;48;123;171;294
Siempre ha vivido;17499;18861;36357;267;261;525;17763;19119;36885
Total;19425;21420;40845;2853;3126;5982;22278;24546;46824

