﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Breda
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:170274&lang=en
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;420;420
2020;1;0;282;282
2019;1;0;364;364
2018;1;0;321;321
2017;1;0;345;345
2016;1;0;308;308
2015;1;0;380;380
2014;1;0;381;381
2013;1;0;405;405
2012;1;0;390;390
2011;1;0;344;344

