﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ventalló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:172109&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);45;145;140;85;410
03/2024 (p);45;145;135;85;410
02/2024;40;140;135;80;395
01/2024;40;135;130;80;385
12/2023;40;135;130;80;380
11/2023;40;135;140;80;395
10/2023;40;150;130;80;405
09/2023;55;150;135;85;425
08/2023;55;145;135;90;425
07/2023;75;150;135;85;440
06/2023;55;155;135;90;435
05/2023;45;150;135;90;420
04/2023;45;155;130;85;415
03/2023;40;150;130;85;400
02/2023;40;145;130;80;395
01/2023;40;145;125;80;390
12/2022;40;145;125;85;395
11/2022;45;145;125;85;400
10/2022;40;150;130;90;405
09/2022;45;155;130;95;425
08/2022;65;150;125;100;440
07/2022;80;155;130;100;465
06/2022;65;150;125;95;440
05/2022;50;145;130;95;420
04/2022;50;145;130;90;410
03/2022;40;140;125;85;395
02/2022;45;135;125;85;390
01/2022;50;130;125;85;390
12/2021;48;133;124;86;391
11/2021;49;135;118;86;388
10/2021;52;140;123;88;403
09/2021;57;145;116;92;410
08/2021;68;137;115;90;410
07/2021;77;142;117;89;425
06/2021;62;139;114;89;404
05/2021;57;139;113;84;393
04/2021;46;137;111;83;377
03/2021;46;136;112;83;377
02/2021;42;146;106;78;372
01/2021;42;148;105;78;373
12/2020;43;145;104;79;371
11/2020;40;140;103;81;364
10/2020;41;141;102;80;364
09/2020;41;143;104;82;370
08/2020;59;124;100;82;365
07/2020;67;128;101;81;377
06/2020;58;124;99;80;361
05/2020;38;128;92;80;338
03/2020;37;131;91;82;341
12/2019;40;131;89;74;334
09/2019;40;141;96;82;359
06/2019;62;146;97;85;390
03/2019;47;153;93;75;368
12/2018;48;148;93;78;367
09/2018;50;159;94;82;385
06/2018;59;164;97;74;394
03/2018;38;154;87;62;341
12/2017;34;151;86;62;333
09/2017;37;161;88;71;357
06/2017;51;152;89;73;365
03/2017;35;143;77;60;315
12/2016;32;143;74;58;307
09/2016;37;159;80;65;341
06/2016;50;164;83;62;359
03/2016;40;151;75;60;326
12/2015;34;145;75;59;313
09/2015;31;156;81;67;335
06/2015;45;155;85;64;349
03/2015;32;152;79;63;326
12/2014;27;142;77;65;311
09/2014;33;147;89;72;341
06/2014;34;146;87;66;333
03/2014;28;141;76;64;309
12/2013;25;131;68;70;294
09/2013;30;152;84;66;332
06/2013;34;156;80;65;335
03/2013;22;138;69;62;291
12/2012;19;145;66;58;288
09/2012;24;150;69;60;303
06/2012;30;149;66;65;310
03/2012;26;138;63;66;293

