﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Vilafranca del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:083054
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;7575;6840;14415;4521;4554;9075;219;1080;1296;873;1203;2079;273;174;447;13461;13854;27312
Barcelona;7350;6642;13992;4239;4251;8490;195;960;1155;837;1140;1974;264;159;423;12882;13149;26031
Girona;30;21;51;24;21;45;0;9;9;6;6;15;0;3;3;60;57;120
Lleida;33;33;66;60;69;132;6;24;33;9;18;24;3;6;6;108;150;258
Tarragona;165;147;309;198;213;411;15;87;105;24;42;66;9;9;15;405;495;903
Resta d'Espanya;345;330;672;1602;1542;3141;129;810;939;237;249;483;51;45;96;2364;2973;5337
Andalusia;93;87;183;675;651;1326;54;357;414;102;117;219;21;9;30;945;1224;2172
Aragó;15;18;33;84;90;171;3;45;51;6;12;15;0;12;12;111;174;282
Principat d'Astúries;6;6;9;21;21;42;3;6;6;0;3;3;3;0;3;30;36;66
Illes Balears;6;9;15;12;6;18;0;3;3;3;3;6;3;0;0;21;21;45
Canàries;6;9;12;9;6;15;0;0;3;3;0;0;0;3;3;15;21;36
Cantàbria;3;3;9;12;9;18;0;3;3;3;3;3;0;0;0;18;21;36
Castella - la Manxa;27;21;48;150;153;303;9;84;96;21;21;42;3;0;3;213;279;492
Castella i Lleó;15;27;42;84;90;174;9;51;60;15;12;27;3;6;12;123;186;309
Comunitat Valenciana;51;57;108;87;69;159;6;33;39;12;12;27;3;3;3;162;171;330
Extremadura;33;27;60;309;267;576;36;141;174;39;30;66;3;3;6;420;468;888
Galícia;15;12;27;33;45;78;3;18;21;9;3;15;0;0;3;63;81;141
Comunitat de Madrid;33;21;51;36;45;81;3;12;18;9;9;18;9;6;12;84;96;180
Regió de Múrcia;15;9;27;51;42;93;3;33;33;6;9;18;0;0;0;75;99;171
Comunitat Foral de Navarra;0;3;6;3;6;9;0;3;3;3;0;3;0;3;3;6;15;21
País Basc;18;15;33;24;21;45;0;3;3;3;6;9;6;3;9;51;51;102
Rioja, La;3;0;6;6;6;12;0;3;3;0;0;3;0;0;0;9;12;18
Ceuta i Melilla;3;0;3;15;12;27;0;12;12;3;3;6;3;0;3;21;27;51
Estranger;1335;1104;2436;1704;1806;3507;12;87;99;162;258;420;417;447;864;3630;3702;7332
Total;9252;8271;17526;7824;7899;15726;360;1977;2337;1272;1713;2985;738;666;1404;19452;20529;39978

