﻿Eleccions al Parlament de Catalunya. Dades generals
Pla de Santa Maria, el
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431080&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1803;967;949;1;17;53,6;46,4
2017;1770;1503;1485;5;13;84,9;15,1
2015;1778;1454;1434;9;11;81,8;18,2
2012;1789;1281;1251;18;12;71,6;28,4
2010;1809;1055;1032;14;9;58,3;41,7
2006;1570;983;957;18;8;62,6;37,4
2003;1399;1018;1011;6;1;72,8;27,2
1999;1311;909;904;1;4;69,3;30,7
1995;1343;976;961;5;10;72,7;27,3
1992;1261;823;786;15;22;65,3;34,7
1988;1216;862;855;6;1;70,9;29,1
1984;1105;877;870;0;7;79,4;20,6
1980;1238;851;849;1;1;68,7;31,3

