﻿Distribució de la superfície agrícola utilitzada (SAU)
Savallà del Comtat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431439
;2009;1999
   Total;;
   explot.;20;12
    ha;620;414
 secà;;
 explot.;20;12
 ha;620;414
 regadiu;;
 explot.;7;0
 ha;0;0
       Terres llaurades;;
 explot.;20;12
 ha;616;414
        Pastures permanents;;
 explot.;2;0
 ha;4;0

