﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Torelló
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082858
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;57,7;42,3;402002
2006;41,5;58,5;311324
2005;39,4;60,6;297481
2004;41,0;59,0;301638
2003;32,1;67,9;267444
1996;34,4;65,6;247971
1995;36,0;64,0;217283
1994;40,0;60,0;190815
1993;40,0;60,0;223089
1992;39,4;60,6;211970
1991;50,2;49,8;160614

