﻿Population. By year of arrival in Spain
Sant Vicenç de Castellet
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082628&lang=en
;2021
2020;99
2019;150
2018;126
2017;81
2016;60
2011-2015;147
2001_2010;756
1991-2000;129
1981-1990;24
Before 1981;39
He has always lived there;8226
Total;9837

