﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Molins de Rei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081234
;Homes;Dones;Total
Agricultura i ramaderia;40;6;46
Pesca;1;0;1
Indústries extractives;3;2;5
Indústries manufactureres;2017;1044;3061
Electricitat gas i aigua;48;14;62
Construcció;726;70;796
Comerç i reparació;918;790;1708
Hostaleria;176;191;367
Transport i comunicacions;468;189;657
Mediació financera;179;127;306
Immob., lloguers i serveis empr.;440;410;850
Adm. pública defensa i SS;221;249;470
Educació;179;375;554
Sanitat i serveis socials;92;319;411
Altres serveis;146;167;313
Personal domèstic;7;78;85
Organismes extraterrit.;0;0;0
Total;5661;4031;9692

