﻿Impost de béns immobles de naturalesa urbana (IBI)
Estany, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080790
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;485;25974;228569;53555;471
2021;2010;478;25552;224857;53456;470
2020;2010;479;25926;228151;54125;476
2019;2010;481;26036;229115;54129;476
2018;2010;426;20816;176014;48864;413
2017;2010;481;25857;201120;53757;418
2016;2010;482;25760;187319;53444;389
2015;2010;482;25612;178764;53137;371
2014;2010;486;25688;165580;52856;341
2013;2010;486;25518;152713;52506;314
2012;2010;485;25236;137575;52033;284
2011;2010;478;25148;119865;52611;251
2010;2010;473;24468;103901;51729;220
2009;1989;500;11216;99823;22432;200
2008;1989;488;10525;92619;21568;190
2007;1989;446;9339;80778;20940;181
2006;1989;436;8943;77361;20512;177

