﻿Llars. Per nombre i tipus de famílies
Camarles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:439039&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;133;103;82
 amb dues persones o més;7;0;2
  total;140;103;84
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;16;11;4
 amb altres persones;7;1;0
  total;23;12;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;255;239;201
 amb altres persones;32;26;33
  total;287;265;234
 parelles amb fills;;;
 sense altres persones;372;399;400
 amb altres persones;71;81;74
  total;443;480;474
 pares sols amb fills;;;
 sense altres persones;13;14;6
 amb altres persones;2;1;1
  total;15;15;7
 mares soles amb fills;;;
 sense altres persones;42;38;30
 amb altres persones;7;2;2
  total;49;40;32
    total;794;800;747
   amb més d'un nucli;;;
 sense altres persones;25;39;45
 amb altres persones;9;3;6
  total;34;42;51
       total;851;854;802
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;4;1;0
  total;6;1;0
                Total;997;958;886

