﻿Titulars persona física per edat i sexe
Fuliola, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250962
;2009;1999
   Totes les edats;;
 titulars;;
 total;56;67
 homes;48;62
 dones;8;5
 titulars caps explotació;;
 total;52;60
 homes;46;59
 dones;6;1
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;7
 homes;2;6
 dones;1;1
 titulars caps explotació;;
 total;3;6
 homes;2;6
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;6;15
 homes;4;15
 dones;2;0
 titulars caps explotació;;
 total;5;15
 homes;4;15
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;13;20
 homes;11;19
 dones;2;1
 titulars caps explotació;;
 total;13;18
 homes;11;17
 dones;2;1
             De 55 a 64 anys;;
 titulars;;
 total;16;14
 homes;14;12
 dones;2;2
 titulars caps explotació;;
 total;15;11
 homes;13;11
 dones;2;0
               De 65 anys o més;;
 titulars;;
 total;17;10
 homes;16;9
 dones;1;1
 titulars caps explotació;;
 total;15;9
 homes;15;9
 dones;0;0

