﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Lloret de Mar. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170950&lang=es
;Hombres;Mujeres;Total
Cataluña;8721;8145;16863
Barcelona;2412;2178;4590
Girona;6180;5844;12024
Lleida;75;78;153
Tarragona;54;45;99
Resto de España;3015;3294;6306
Andalucía;1617;1767;3381
Aragón;117;150;264
Principado de Asturias;21;27;48
Illes Balears;36;27;63
Canarias;21;24;45
Cantabria;6;3;9
Castilla - La Mancha;153;150;303
Castilla y León;231;270;501
Comunitat Valenciana;81;99;180
Extremadura;333;387;720
Galicia;165;129;291
Comunidad de Madrid;81;93;174
Región de Murcia;60;54;111
Comunidad Foral de Navarra;21;27;45
País Vasco;39;39;81
La Rioja;12;21;33
Ceuta y Melilla;24;24;48
Extranjero;8916;9075;17988
Total;20646;20511;41160

