﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Andreu de Llavaneres. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081976&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;208;186;394;30;28;58;238;214;452
De 5 a 9 años;259;241;500;31;40;71;290;281;571
De 10 a 14 años;306;274;580;43;51;94;349;325;674
De 15 a 19 años;366;313;679;55;46;101;421;359;780
De 20 a 24 años;321;303;624;44;50;94;365;353;718
De 25 a 29 años;240;250;490;55;49;104;295;299;594
De 30 a 34 años;224;201;425;48;59;107;272;260;532
De 35 a 39 años;262;276;538;63;72;135;325;348;673
De 40 a 44 años;298;322;620;79;109;188;377;431;808
De 45 a 49 años;417;454;871;71;83;154;488;537;1025
De 50 a 54 años;445;443;888;72;71;143;517;514;1031
De 55 a 59 años;423;472;895;51;47;98;474;519;993
De 60 a 64 años;353;365;718;33;30;63;386;395;781
De 65 a 69 años;291;281;572;21;47;68;312;328;640
De 70 a 74 años;244;245;489;17;25;42;261;270;531
De 75 a 79 años;168;214;382;12;24;36;180;238;418
De 80 a 84 años;125;154;279;7;8;15;132;162;294
85 años o más;105;206;311;4;9;13;109;215;324
Total;5055;5200;10255;736;848;1584;5791;6048;11839

