﻿Main dwellings. By useful floor area and year of construction
Bages. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:07&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;84;333;588;609;453;393;243;342;243;471;96;3864
From 1900 to 1920;75;222;684;699;546;294;243;396;273;519;60;4017
From 1921 to 1940;51;102;300;363;291;237;144;171;120;177;33;1992
From 1941 to 1950;21;60;249;384;174;99;66;96;60;78;21;1311
From 1951 to 1960;57;306;621;1083;429;279;183;183;120;150;36;3447
From 1961 to 1970;81;219;1767;2472;1350;549;279;324;171;237;66;7509
From 1971 to 1980;45;183;1362;3555;3966;2133;684;501;261;363;18;13068
From 1981 to 1990;42;90;468;1011;1782;1485;657;792;294;294;18;6933
From 1991 to 2000;36;141;567;1605;1869;1560;987;1224;540;468;9;9000
From 2001 to 2010;75;1284;2703;3396;3174;1644;1125;1479;693;546;9;16119
From 2011 to 2020;9;105;261;192;84;93;69;93;69;90;0;1065
Unknown;24;33;99;240;222;177;129;162;138;465;270;1956
Total;597;3072;9666;15618;14337;8940;4809;5766;2982;3864;636;70290

