﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cardedeu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080462&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);7405;1580
03/2024 (p);7375;1585
02/2024;7345;1580
01/2024;7290;1575
12/2023;7335;1590
11/2023;7340;1595
10/2023;7280;1585
09/2023;7260;1580
08/2023;6985;1570
07/2023;7130;1580
06/2023;7260;1585
05/2023;7295;1605
04/2023;7285;1615
03/2023;7225;1615
02/2023;7215;1610
01/2023;7220;1610
12/2022;7175;1615
11/2022;7245;1605
10/2022;7200;1605
09/2022;7095;1595
08/2022;6935;1585
07/2022;7155;1605
06/2022;7165;1605
05/2022;7210;1605
04/2022;7195;1610
03/2022;7140;1600
02/2022;7070;1585
01/2022;7080;1585
12/2021;7078;1591
11/2021;7145;1590
10/2021;7145;1588
09/2021;6987;1573
08/2021;6800;1567
07/2021;7001;1579
06/2021;7029;1583
05/2021;6968;1592
04/2021;6952;1583
03/2021;6905;1583
02/2021;6885;1563
01/2021;6839;1562
12/2020;6831;1565
11/2020;6853;1560
10/2020;6851;1547
09/2020;6738;1532
08/2020;6521;1511
07/2020;6607;1508
06/2020;6606;1508
05/2020;6658;1498
03/2020;6690;1516
12/2019;6848;1538
09/2019;6814;1531
06/2019;6873;1544
03/2019;6863;1522
12/2018;6734;1525
09/2018;6732;1527
06/2018;6752;1536
03/2018;6702;1511
12/2017;6627;1491
09/2017;6625;1518
06/2017;6526;1514
03/2017;6478;1508
12/2016;6434;1531
09/2016;6308;1501
06/2016;6286;1505
03/2016;6272;1499
12/2015;6200;1504
09/2015;6049;1470
06/2015;6064;1487
03/2015;5956;1471
12/2014;5852;1465
09/2014;5758;1441
06/2014;5737;1463
03/2014;5640;1458
12/2013;5564;1459
09/2013;5501;1436
06/2013;5497;1434
03/2013;5491;1413
12/2012;5496;1421
09/2012;5560;1427
06/2012;5669;1447
03/2012;5712;1456

