﻿Matrimonis de persones de diferent sexe segons edat i nacionalitat dels cònjuges
Cornellà de Llobregat. 2011
Font: Idescat, Estadística de matrimonis
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=mun:080734
Edat;Espanyola. Homes;Espanyola. Dones;Estrangera. Homes;Estrangera. Dones
Menys de 15 anys;0;0;0;1
De 15 a 19 anys;1;1;0;1
De 20 a 24 anys;8;7;2;5
De 25 a 29 anys;40;47;12;14
De 30 a 34 anys;70;57;12;22
De 35 a 39 anys;35;28;5;9
De 40 a 44 anys;18;17;6;8
De 45 a 49 anys;13;11;2;4
De 50 a 54 anys;13;6;2;2
De 55 a 59 anys;2;3;0;2
De 60 anys i més;8;2;0;2
No hi consta;0;0;0;0
Total;208;179;41;70

