﻿Població. Per sexe i edat quinquennal
Alguaire. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250169
;Homes;Dones;Total
De 0 a 4 anys;54;56;110
De 5 a 9 anys;62;71;133
De 10 a 14 anys;75;91;166
De 15 a 19 anys;71;70;141
De 20 a 24 anys;92;70;162
De 25 a 29 anys;87;53;140
De 30 a 34 anys;88;54;142
De 35 a 39 anys;108;88;196
De 40 a 44 anys;149;104;253
De 45 a 49 anys;144;102;246
De 50 a 54 anys;137;98;235
De 55 a 59 anys;109;99;208
De 60 a 64 anys;88;101;189
De 65 a 69 anys;103;91;194
De 70 a 74 anys;70;75;145
De 75 a 79 anys;54;62;116
De 80 a 84 anys;39;50;89
De 85 a 89 anys;39;49;88
De 90 a 94 anys;17;29;46
De 95 a 99 anys;2;4;6
100 anys o més;0;1;1
Total;1588;1418;3006

