﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Avellanes i Santa Linya, les. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:250371&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;0;3;0;0;0;2;2;1;8
4 habitacions;5;7;2;1;2;3;3;1;24
5 habitacions;6;11;2;2;4;6;11;5;47
6 habitacions;6;5;1;3;4;4;14;7;44
7 habitacions;3;1;0;4;2;5;6;1;22
8 habitacions;2;2;2;0;1;3;1;1;12
9 habitacions;2;1;0;0;0;0;2;0;5
10 habitacions i més;1;0;0;0;0;0;1;1;3
Total;25;30;7;10;13;23;40;17;165

