﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Quirze de Besora. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082378
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;22;30;52;6;9;15;28;39;67
De 5 a 9 anys;36;46;82;5;11;16;41;57;98
De 10 a 14 anys;47;33;80;9;4;13;56;37;93
De 15 a 19 anys;57;54;111;7;3;10;64;57;121
De 20 a 24 anys;47;44;91;12;4;16;59;48;107
De 25 a 29 anys;33;32;65;13;13;26;46;45;91
De 30 a 34 anys;39;34;73;11;10;21;50;44;94
De 35 a 39 anys;45;57;102;12;15;27;57;72;129
De 40 a 44 anys;72;52;124;14;11;25;86;63;149
De 45 a 49 anys;78;70;148;9;7;16;87;77;164
De 50 a 54 anys;85;91;176;6;5;11;91;96;187
De 55 a 59 anys;63;61;124;4;5;9;67;66;133
De 60 a 64 anys;72;72;144;1;2;3;73;74;147
De 65 a 69 anys;47;74;121;1;2;3;48;76;124
De 70 a 74 anys;62;50;112;1;0;1;63;50;113
De 75 a 79 anys;42;65;107;1;1;2;43;66;109
De 80 a 84 anys;21;40;61;0;0;0;21;40;61
85 anys o més;41;81;122;0;0;0;41;81;122
Total;909;986;1895;112;102;214;1021;1088;2109

