﻿Conreus herbacis: cereals per a gra
Sant Jaume de Llierca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171655
;2009
     Total;
 explot.;13
 ha;71
      Secà;
 explot.;13
 ha;70
       Regadiu;
 explot.;1
 ha;1
     Blat tou i escanda;
 total;
 explot.;3
 ha;10
 secà;
 explot.;3
 ha;10
 regadiu;
 explot.;1
 ha;1
       Blat dur;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;6
 ha;31
 secà;
 explot.;6
 ha;31
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;6
 ha;11
 secà;
 explot.;6
 ha;11
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;2
 ha;14
 secà;
 explot.;2
 ha;14
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

