﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Prat de Llobregat, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081691&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;1525;34;1564
De 5 a 9 anys;0;9;0;0;0;1337;23;1369
De 10 a 14 anys;0;10;0;0;0;1574;29;1613
De 15 a 19 anys;7;26;7;3;3;1893;62;2001
De 20 a 24 anys;47;100;132;64;8;2391;115;2857
De 25 a 29 anys;187;125;689;305;13;1720;139;3178
De 30 a 34 anys;182;102;654;1045;28;608;112;2731
De 35 a 39 anys;161;88;269;1510;36;276;96;2436
De 40 a 44 anys;124;63;123;1589;48;147;69;2163
De 45 a 49 anys;89;56;109;1721;55;91;57;2178
De 50 a 54 anys;104;48;180;1590;70;65;36;2093
De 55 a 59 anys;120;38;386;1254;46;20;22;1886
De 60 a 64 anys;85;32;557;681;45;8;39;1447
De 65 a 69 anys;93;36;650;456;37;3;29;1304
De 70 a 74 anys;86;19;536;214;36;0;20;911
De 75 a 79 anys;75;10;432;92;13;0;34;656
De 80 a 84 anys;39;8;189;30;14;0;30;310
De 85 anys i més;34;3;86;20;8;0;41;192
Total;1433;778;4999;10574;460;11658;987;30889

