﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Escala, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170622&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);3215;1000
03/2024 (p);3110;975
02/2024;2820;950
01/2024;2770;950
12/2023;2815;970
11/2023;2855;980
10/2023;2955;1010
09/2023;3200;1040
08/2023;3335;1045
07/2023;3630;1055
06/2023;3455;1045
05/2023;3240;1020
04/2023;3145;1015
03/2023;2880;975
02/2023;2745;955
01/2023;2680;955
12/2022;2700;955
11/2022;2720;960
10/2022;2825;975
09/2022;3005;1005
08/2022;3350;1030
07/2022;3575;1040
06/2022;3345;1015
05/2022;3160;995
04/2022;3045;990
03/2022;2760;950
02/2022;2700;940
01/2022;2625;950
12/2021;2648;964
11/2021;2678;955
10/2021;2792;971
09/2021;2906;981
08/2021;3197;1022
07/2021;3365;1036
06/2021;3174;1021
05/2021;2888;997
04/2021;2731;984
03/2021;2632;967
02/2021;2494;944
01/2021;2465;935
12/2020;2477;937
11/2020;2478;946
10/2020;2550;956
09/2020;2717;962
08/2020;2903;1006
07/2020;3111;1019
06/2020;2837;983
05/2020;2561;934
03/2020;2437;921
12/2019;2501;939
09/2019;2759;993
06/2019;3169;1010
03/2019;2596;936
12/2018;2437;931
09/2018;2802;982
06/2018;3116;999
03/2018;2599;938
12/2017;2321;923
09/2017;2747;1013
06/2017;3054;1031
03/2017;2392;943
12/2016;2317;941
09/2016;2534;1021
06/2016;2895;1034
03/2016;2436;969
12/2015;2169;945
09/2015;2413;1015
06/2015;2802;1029
03/2015;2281;937
12/2014;2098;943
09/2014;2388;1033
06/2014;2731;1038
03/2014;2136;934
12/2013;2047;934
09/2013;2386;1018
06/2013;2721;1056
03/2013;2381;954
12/2012;2161;961
09/2012;2567;1046
06/2012;2859;1059
03/2012;2418;965

