﻿Població. Per any d'arribada a Catalunya, sexe i edat
Tortosa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:431554&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;27;71;101;164;183;228;334;439;465;459;402;396;425;499;465;281;215;163;5317
Homes;12;39;49;88;79;101;164;203;228;240;191;190;193;202;196;119;74;58;2426
Dones;15;32;52;76;104;127;170;236;237;219;211;206;232;297;269;162;141;105;2891
Arribats l'any 1996;6;5;2;23;17;2;1;4;3;3;2;1;2;1;1;0;2;1;76
Homes;6;3;0;8;8;2;1;1;2;2;1;0;1;0;1;0;0;0;36
Dones;0;2;2;15;9;0;0;3;1;1;1;1;1;1;0;0;2;1;40
Arribats l'any 1995;7;4;8;15;12;10;9;8;5;0;3;6;3;6;6;4;0;1;107
Homes;2;2;5;12;4;1;1;6;2;0;1;1;0;2;4;2;0;1;46
Dones;5;2;3;3;8;9;8;2;3;0;2;5;3;4;2;2;0;0;61
Arribats l'any 1994;7;8;3;3;16;13;7;4;5;5;1;1;2;4;2;0;1;3;85
Homes;3;4;1;2;4;6;3;2;3;3;0;0;0;2;0;0;1;2;36
Dones;4;4;2;1;12;7;4;2;2;2;1;1;2;2;2;0;0;1;49
Arribats l'any 1993;4;10;7;12;6;8;9;7;4;1;0;3;2;3;3;0;3;0;82
Homes;1;9;4;7;6;2;7;2;1;0;0;1;1;2;2;0;1;0;46
Dones;3;1;3;5;0;6;2;5;3;1;0;2;1;1;1;0;2;0;36
Arribats l'any 1992;3;10;7;5;6;10;13;13;6;3;2;4;3;3;2;1;3;0;94
Homes;0;6;3;5;2;5;9;4;5;3;1;2;1;2;0;0;0;0;48
Dones;3;4;4;0;4;5;4;9;1;0;1;2;2;1;2;1;3;0;46
Arribats l'any 1991;0;9;13;4;5;15;15;12;7;5;3;4;4;2;4;3;0;5;110
Homes;0;4;5;3;1;4;7;9;3;3;2;4;2;1;2;2;0;1;53
Dones;0;5;8;1;4;11;8;3;4;2;1;0;2;1;2;1;0;4;57
Arribats l'any 1990-81;0;25;61;64;52;61;112;103;77;45;21;14;13;15;16;8;5;5;697
Homes;0;11;31;31;17;32;50;47;43;28;11;6;6;7;7;2;2;1;332
Dones;0;14;30;33;35;29;62;56;34;17;10;8;7;8;9;6;3;4;365
Arribats l'any 1980-71;0;0;0;38;69;76;71;101;133;125;59;55;38;38;38;22;6;13;882
Homes;0;0;0;20;37;36;36;34;58;66;30;29;18;22;15;7;3;5;416
Dones;0;0;0;18;32;40;35;67;75;59;29;26;20;16;23;15;3;8;466
Arribats l'any 1970-61;0;0;0;0;0;33;97;162;140;144;155;123;91;98;109;45;31;16;1244
Homes;0;0;0;0;0;13;50;91;75;69;64;62;39;37;45;21;6;6;578
Dones;0;0;0;0;0;20;47;71;65;75;91;61;52;61;64;24;25;10;666
Arribats l'any 1960-51;0;0;0;0;0;0;0;25;85;93;86;91;127;128;83;40;30;18;806
Homes;0;0;0;0;0;0;0;7;36;49;43;35;55;57;37;18;15;4;356
Dones;0;0;0;0;0;0;0;18;49;44;43;56;72;71;46;22;15;14;450
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;35;70;67;91;121;119;65;57;34;659
Homes;0;0;0;0;0;0;0;0;0;17;38;37;42;39;48;37;21;13;292
Dones;0;0;0;0;0;0;0;0;0;18;32;30;49;82;71;28;36;21;367
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;27;49;72;47;51;39;23;308
Homes;0;0;0;0;0;0;0;0;0;0;0;13;28;28;23;19;13;9;133
Dones;0;0;0;0;0;0;0;0;0;0;0;14;21;44;24;32;26;14;175
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;8;35;29;19;18;109
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;12;5;4;9;33
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;5;23;24;15;9;76
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;19;26;58
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;8;7;21
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;11;19;37

