﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Cassà de la Selva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170448&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;45;229;15616;15845
2020;42;209;11681;11889
2019;47;180;10993;11173
2018;43;156;11460;11616
2017;46;199;10511;10710
2016;46;103;8547;8650
2015;44;115;7769;7884
2014;45;238;8277;8515
2013;43;203;8714;8917
2012;45;134;7079;7213
2011;48;76;6693;6768

