﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081982&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;48;534;180;1059;1821
Catalunya;36;406;131;848;1421
Barcelona;35;385;129;816;1365
Girona;0;13;1;12;26
Lleida;1;6;1;12;20
Tarragona;0;2;0;8;10
Resta de l'Estat;8;107;36;161;312
Andalusia;5;65;12;70;152
Aragó;0;5;1;8;14
Astúries;0;1;1;1;3
Balears;0;1;1;1;3
Canàries;0;1;0;1;2
Cantàbria;0;1;0;1;2
Catella-la Manxa;0;6;3;10;19
Catella i Lleó;0;7;5;14;26
Comunitat Valenciana;0;4;0;8;12
Extremadura;2;6;8;14;30
Galícia;1;3;4;11;19
Madrid;0;2;0;9;11
Múrcia;0;1;1;3;5
Navarra;0;2;0;3;5
País Basc;0;1;0;4;5
La Rioja;0;0;0;2;2
Ceuta / Melilla;0;1;0;1;2
Estranger;4;21;13;50;88

