﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081252
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3924;8826;6189;7776;26718
De 15 a 19 anys;255;1095;522;0;1869
De 20 a 24 anys;42;267;699;531;1536
De 25 a 29 anys;30;393;318;837;1575
De 30 a 34 anys;27;501;342;852;1728
De 35 a 39 anys;33;630;453;930;2049
De 40 a 44 anys;63;711;720;1170;2655
De 45 a 49 anys;102;867;783;1158;2913
De 50 a 54 anys;138;822;720;876;2556
De 55 a 59 anys;177;912;657;576;2319
De 60 a 64 anys;291;924;453;354;2025
De 65 a 69 anys;342;684;264;213;1506
De 70 a 74 anys;546;480;147;117;1290
75 anys o més;1875;540;120;165;2697
Estrangera;1200;1023;1071;795;4086
De 15 a 19 anys;111;123;42;0;279
De 20 a 24 anys;84;93;138;42;360
De 25 a 29 anys;96;111;159;114;483
De 30 a 34 anys;141;138;153;156;588
De 35 a 39 anys;171;138;159;132;603
De 40 a 44 anys;156;141;159;129;588
De 45 a 49 anys;120;114;90;84;405
De 50 a 54 anys;105;81;75;48;312
De 55 a 59 anys;75;33;39;33;183
De 60 a 64 anys;48;27;24;30;126
De 65 a 69 anys;27;18;12;9;63
De 70 a 74 anys;30;3;6;6;45
75 anys o més;39;3;6;9;57
Total;5124;9852;7260;8571;30807
De 15 a 19 anys;366;1218;564;0;2148
De 20 a 24 anys;126;357;834;576;1896
De 25 a 29 anys;126;507;477;948;2058
De 30 a 34 anys;171;642;495;1008;2313
De 35 a 39 anys;204;768;612;1062;2649
De 40 a 44 anys;219;852;879;1296;3246
De 45 a 49 anys;222;981;876;1242;3318
De 50 a 54 anys;243;906;795;927;2871
De 55 a 59 anys;249;948;696;606;2505
De 60 a 64 anys;336;951;477;387;2148
De 65 a 69 anys;369;702;276;222;1569
De 70 a 74 anys;576;480;153;123;1332
75 anys o més;1911;543;126;171;2754

