﻿Population. By year of arrival in Catalonia, sex and nationality
Ametlla del Vallès, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080057&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;24;18;39;12;15;24;33;30;66
2019;18;12;27;27;33;63;42;45;90
2018;18;15;33;24;21;48;45;36;81
2017;12;18;30;15;15;33;27;33;60
2016;15;9;24;9;15;21;24;24;45
2011-2015;69;75;141;33;27;60;102;102;204
2001_2010;177;240;417;75;75;150;255;312;567
1991-2000;123;156;282;27;21;45;147;177;327
1981-1990;66;66;132;3;12;15;69;78;147
Before 1981;339;402;744;3;6;15;342;411;756
He has always lived there;3324;3096;6420;15;21;36;3339;3117;6456
Total;4182;4107;8289;246;261;507;4428;4368;8796

