﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallcebre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082938&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);115;5;120
03/2024 (p);120;5;120
02/2024;120;5;125
01/2024;120;5;125
12/2023;120;5;125
11/2023;120;0;125
10/2023;120;0;125
09/2023;120;0;120
08/2023;115;0;120
07/2023;120;0;120
06/2023;120;0;125
05/2023;120;0;120
04/2023;120;0;125
03/2023;120;0;125
02/2023;120;0;125
01/2023;120;0;125
12/2022;120;0;125
11/2022;120;0;120
10/2022;120;0;120
09/2022;120;0;120
08/2022;115;0;115
07/2022;120;0;120
06/2022;120;0;120
05/2022;115;0;120
04/2022;115;0;115
03/2022;115;0;120
02/2022;120;0;120
01/2022;120;0;120
12/2021;..;..;120
11/2021;..;..;119
10/2021;..;..;120
09/2021;..;..;123
08/2021;..;..;117
07/2021;..;..;116
06/2021;..;..;115
05/2021;..;..;111
04/2021;..;..;108
03/2021;..;..;110
02/2021;..;..;103
01/2021;..;..;105
12/2020;..;..;106
11/2020;..;..;105
10/2020;..;..;107
09/2020;..;..;106
08/2020;..;..;98
07/2020;..;..;99
06/2020;..;..;99
05/2020;..;..;93
03/2020;..;..;93
12/2019;..;..;97
09/2019;..;..;97
06/2019;..;..;97
03/2019;..;..;101
12/2018;..;..;101
09/2018;..;..;92
06/2018;..;..;89
03/2018;..;..;88
12/2017;..;..;86
09/2017;..;..;84
06/2017;..;..;88
03/2017;..;..;84
12/2016;..;..;84
09/2016;..;..;83
06/2016;..;..;88
03/2016;83;0;83
12/2015;83;0;83
09/2015;80;0;80
06/2015;..;..;82
03/2015;..;..;86
12/2014;..;..;87
09/2014;..;..;85
06/2014;..;..;83
03/2014;..;..;86
12/2013;..;..;86
09/2013;..;..;86
06/2013;..;..;85
03/2013;..;..;87
12/2012;88;0;88
09/2012;..;..;94
06/2012;..;..;92
03/2012;..;..;94

