﻿Población. Por año de llegada a Cataluña
Santa Coloma de Gramenet
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082457&lang=es
;2021
2020;1884
2019;3432
2018;2391
2017;2109
2016;1761
2011-2015;6210
2001-2010;15510
1991-2000;3009
1981-1990;1704
Antes de 1981;23676
Siempre ha vivido;56805
Total;118488

