﻿Llars. Per nombre i tipus de famílies
Ivars d'Urgell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:251137
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;103;82;67
 amb dues persones o més;5;1;0
  total;108;83;67
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;19;5;4
 amb altres persones;0;0;0
  total;19;5;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;123;136;137
 amb altres persones;38;16;19
  total;161;152;156
 parelles amb fills;;;
 sense altres persones;163;189;179
 amb altres persones;49;54;63
  total;212;243;242
 pares sols amb fills;;;
 sense altres persones;12;14;7
 amb altres persones;8;4;2
  total;20;18;9
 mares soles amb fills;;;
 sense altres persones;19;14;16
 amb altres persones;5;1;3
  total;24;15;19
    total;417;428;426
   amb més d'un nucli;;;
 sense altres persones;24;34;38
 amb altres persones;6;3;2
  total;30;37;40
       total;466;470;470
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;2;0;0
  total;2;0;0
                Total;576;553;537

