﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Hostalets de Pierola, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081629&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1370;115;1490
03/2024 (p);1370;120;1490
02/2024;1365;115;1480
01/2024;1360;110;1475
12/2023;1350;115;1465
11/2023;1385;120;1505
10/2023;1370;115;1490
09/2023;1375;120;1495
08/2023;1350;120;1470
07/2023;1350;120;1470
06/2023;1370;125;1495
05/2023;1365;125;1485
04/2023;1370;120;1495
03/2023;1355;115;1470
02/2023;1350;115;1470
01/2023;1345;115;1460
12/2022;1330;110;1440
11/2022;1315;105;1420
10/2022;1310;105;1415
09/2022;1305;105;1410
08/2022;1280;100;1380
07/2022;1320;100;1420
06/2022;1330;100;1430
05/2022;1340;105;1445
04/2022;1345;100;1445
03/2022;1320;100;1420
02/2022;1305;105;1410
01/2022;1315;110;1425
12/2021;1301;111;1412
11/2021;1306;111;1417
10/2021;1300;106;1406
09/2021;1292;103;1395
08/2021;1267;110;1377
07/2021;1284;115;1399
06/2021;1266;114;1380
05/2021;1264;119;1383
04/2021;1246;119;1365
03/2021;1245;118;1363
02/2021;1254;116;1370
01/2021;1253;116;1369
12/2020;1229;112;1341
11/2020;1223;114;1337
10/2020;1229;111;1340
09/2020;1210;109;1319
08/2020;1182;115;1297
07/2020;1170;109;1279
06/2020;1177;115;1292
05/2020;1160;117;1277
03/2020;1165;111;1276
12/2019;1180;111;1291
09/2019;1196;110;1306
06/2019;1214;122;1336
03/2019;1175;114;1289
12/2018;1157;106;1263
09/2018;1172;106;1278
06/2018;1173;104;1277
03/2018;1134;100;1234
12/2017;1111;89;1200
09/2017;1141;86;1227
06/2017;1135;82;1217
03/2017;1103;75;1178
12/2016;1107;76;1183
09/2016;1130;74;1204
06/2016;1107;80;1187
03/2016;1104;77;1181
12/2015;1081;77;1158
09/2015;1090;60;1150
06/2015;1076;72;1148
03/2015;1085;73;1158
12/2014;1075;72;1147
09/2014;1079;64;1143
06/2014;1096;72;1168
03/2014;1087;82;1169
12/2013;1060;94;1154
09/2013;1076;87;1163
06/2013;1086;84;1170
03/2013;1072;93;1165
12/2012;1068;92;1160
09/2012;1097;99;1196
06/2012;1109;99;1208
03/2012;1119;96;1215

