﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Salvador de Guardiola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080983&lang=en
;Homes;Dones;Total
Dret;6;5;11
Magisteri;4;19;23
Ciències socials;16;32;48
Arts i humanitats;9;9;18
Informàtica;8;3;11
Enginyeries;16;2;18
Formació tècnica;77;20;97
Ciències;3;2;5
Arquitectura i construcció;3;3;6
Agricultura i veterinària;1;2;3
Salut i serveis socials;8;25;33
Altres serveis;2;10;12
Total;153;132;285

