﻿Eleccions municipals. Dades generals
Montbrió del Camp
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430884&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2059;1331;1264;48;19;64,6;35,4
2015;1984;1231;1181;34;16;62,0;38,0
2011;1824;1274;1245;21;8;69,8;30,2
2007;1505;1174;1152;19;3;78,0;22,0
2003;1250;1050;1010;19;21;84,0;16,0
1999;1220;1024;1000;16;8;83,9;16,1
1995;1174;1024;1004;15;5;87,2;12,8
1991;1169;976;964;7;5;83,5;16,5
1987;1166;1017;994;15;8;87,2;12,8
1983;1197;1000;986;6;8;83,5;16,5
1979;1185;926;905;4;17;78,1;21,9

