﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Roca del Vallès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081810
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2616;222;2838;120;789;306;351;1566;4401
De 16 a 19 anys;18;21;39;0;0;219;54;273;312
De 20 a 24 anys;135;12;147;0;0;78;51;129;279
De 25 a 29 anys;168;15;183;3;0;3;33;39;222
De 30 a 34 anys;186;24;210;3;0;3;33;39;246
De 35 a 39 anys;267;15;282;6;0;0;27;33;318
De 40 a 44 anys;399;21;420;12;0;0;36;48;468
De 45 a 49 anys;465;21;486;15;0;0;27;42;528
De 50 a 54 anys;450;27;477;21;0;0;18;39;516
De 55 a 59 anys;324;39;363;30;0;0;21;51;414
De 60 a 64 anys;168;30;198;33;57;0;30;120;315
De 65 a 69 anys;24;0;24;0;213;0;9;222;246
De 70 a 74 anys;12;0;12;0;174;0;3;177;192
De 75 a 79 anys;0;0;0;0;159;0;0;159;162
De 80 a 84 anys;0;0;0;0;99;0;3;102;99
85 anys o més;0;0;0;0;84;0;3;87;87
Dones;2343;348;2691;96;696;276;666;1734;4422
De 16 a 19 anys;21;9;30;0;0;198;36;234;261
De 20 a 24 anys;123;15;138;0;0;72;45;117;252
De 25 a 29 anys;183;30;213;0;0;3;30;33;246
De 30 a 34 anys;189;30;219;3;0;0;27;30;249
De 35 a 39 anys;264;21;285;3;0;3;27;33;318
De 40 a 44 anys;366;45;411;15;0;3;45;63;468
De 45 a 49 anys;417;39;456;9;0;3;51;63;519
De 50 a 54 anys;366;48;414;12;0;0;54;66;480
De 55 a 59 anys;261;54;315;27;0;0;45;72;387
De 60 a 64 anys;129;54;183;27;45;0;39;111;294
De 65 a 69 anys;21;0;21;0;183;0;54;237;258
De 70 a 74 anys;6;0;6;0;183;0;57;240;246
De 75 a 79 anys;0;0;0;0;114;0;60;174;177
De 80 a 84 anys;0;0;0;0;90;0;42;132;132
85 anys o més;0;0;0;3;78;0;54;135;135
Total;4959;570;5529;216;1482;582;1017;3297;8826
De 16 a 19 anys;36;30;66;0;0;417;90;507;576
De 20 a 24 anys;258;30;288;0;0;147;96;243;531
De 25 a 29 anys;354;45;399;0;0;6;60;66;465
De 30 a 34 anys;375;54;429;6;0;3;60;69;498
De 35 a 39 anys;534;36;570;9;0;3;57;69;636
De 40 a 44 anys;765;66;831;27;0;3;78;108;936
De 45 a 49 anys;879;63;942;24;0;0;81;105;1047
De 50 a 54 anys;816;75;891;33;0;0;72;105;996
De 55 a 59 anys;585;93;678;54;0;0;66;120;798
De 60 a 64 anys;297;81;378;57;102;0;72;231;609
De 65 a 69 anys;42;0;42;0;396;0;60;456;501
De 70 a 74 anys;18;0;18;0;357;0;57;414;438
De 75 a 79 anys;3;0;3;0;273;0;66;339;342
De 80 a 84 anys;0;0;0;0;189;0;42;231;231
85 anys o més;0;0;0;3;162;0;54;219;219

