﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Castellolí
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080636&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;28;5;..;..;35
2021;..;26;5;..;..;34
2020;..;25;6;..;..;34
2019;..;26;8;..;..;36
2018;..;27;10;..;..;38
2017;..;25;11;..;..;38
2016;..;24;12;..;..;38
2014;..;24;12;..;..;37
2013;..;27;13;..;..;41
2012;..;27;14;..;..;42
2011;..;28;15;..;..;43

