﻿Espècies arbòries forestals
Gallifa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080879&lang=en
;1999
   Total;
 total;
 explot.;9
 ha;1526
 comercial;
 explot.;5
 ha;1090
 no comercial;
 explot.;4
 ha;436
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;4
 ha;181
 comercial;
 explot.;3
 ha;180
 no comercial;
 explot.;1
 ha;1
         Mixtes;
 total;
 explot.;5
 ha;1345
 comercial;
 explot.;2
 ha;910
 no comercial;
 explot.;3
 ha;435

