﻿Població. Per sexe i estat civil (agregat)
Pallaresos, els
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:431009&lang=en
;2011
Solters;
homes;1023
dones;846
total;1868
Casats;
homes;1024
dones;1038
total;2062
Alguna vegada casats;
homes;172
dones;259
total;432
Total;
homes;2219
dones;2143
total;4362

