﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Vallès Oriental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:41&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;567;8070;31128;95763;38964;40695;36441;31563;24537;7401;2346;317484
Hombres;90;2967;13662;50115;19740;21825;19275;12861;11067;2979;1212;155799
Mujeres;474;5103;17466;45648;19224;18870;17166;18705;13470;4425;1134;161685
Extranjera;195;2592;6948;8646;5496;1959;1410;2739;2178;366;243;32775
Hombres;72;1467;3813;5421;2745;1098;699;1125;1008;150;120;17715
Mujeres;126;1125;3135;3225;2754;864;714;1611;1170;216;123;15060
Total;762;10665;38076;104409;44460;42654;37854;34299;26718;7767;2589;350259
Hombres;162;4437;17478;55536;22485;22923;19971;13986;12075;3129;1335;173514
Mujeres;600;6231;20601;48873;21975;19731;17880;20316;14643;4638;1257;176742

