﻿Nombre d'explotacions i superfície censada
Mieres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171058
;2009;1999
      Total explot.;26;22
      Sense terres explot.;1;2
     Amb terres;;
 total;;
 explot.;25;20
 ha;1350;1116
 amb ramaderia;;
 explot.;18;20
 ha;1061;1116
 sense ramaderia;;
 explot.;7;0
 ha;289;0
 amb SAU;;
 explot.;25;20
 ha;661;380
 amb altres terres;;
 explot.;18;18
 ha;690;736

