﻿Indicadors d'habitatges
Ripollet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081803
;2021
Proporció d'habitatges principals (%);94,4
Proporció d'habitatges no principals (%);5,6
Proporció d'habitatges principals de propietat (%);75,1
Proporció d'habitatges principals de lloguer (%);17,4
Proporció d'habitatges principals en altre règim de tinença (%);7,5
Proporció d'habitatges principals de fins a 45 m2 (%);6,8
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);30,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);48,7
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);8,1
Proporció d'habitatges principals de més de 120 m2 (%);5,5
Proporció d'habitatges principals construïts fins al 1950 (%);3,1
Proporció d'habitatges principals construïts de 1951 a 1970 (%);24,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);23,2
Proporció d'habitatges principals construïts de 1981 a 2000 (%);27,0
Proporció d'habitatges principals construïts en 2001 o després (%);21,2

