﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:09
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;9;27;111;204;212;235;243;258;165;90;26;1580
dones;1;15;48;58;75;90;87;62;54;40;16;546
total;10;42;159;262;287;325;330;320;219;130;42;2126
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;25;123;237;259;324;295;305;356;311;238;55;2528
dones;9;59;96;121;149;151;149;145;129;88;32;1128
total;34;182;333;380;473;446;454;501;440;326;87;3656
Membres de cooperatives;;;;;;;;;;;;
homes;2;8;9;14;5;10;4;9;4;3;0;68
dones;0;1;3;4;1;3;1;3;1;0;0;17
total;2;9;12;18;6;13;5;12;5;3;0;85
Ajudes familiars;;;;;;;;;;;;
homes;4;1;3;5;2;0;1;2;0;1;0;19
dones;2;3;5;5;3;1;3;1;0;0;1;24
total;6;4;8;10;5;1;4;3;0;1;1;43
Assalariats fixos;;;;;;;;;;;;
homes;169;701;1165;1241;1256;1095;988;928;702;339;89;8673
dones;86;475;881;822;900;800;576;442;280;111;61;5434
total;255;1176;2046;2063;2156;1895;1564;1370;982;450;150;14107
Assalariats eventuals;;;;;;;;;;;;
homes;346;862;800;585;437;356;242;242;179;107;28;4184
dones;189;696;616;407;339;289;204;148;93;68;32;3081
total;535;1558;1416;992;776;645;446;390;272;175;60;7265
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;555;1722;2325;2308;2236;1991;1783;1795;1361;778;198;17052
dones;287;1249;1649;1417;1467;1334;1020;801;557;307;142;10230
total;842;2971;3974;3725;3703;3325;2803;2596;1918;1085;340;27282

