﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081555&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;212;189;150;153;207;301;319;309;233;191;136;146;136;284;2966
 dones;219;167;152;144;179;300;283;281;262;164;145;138;106;336;2876
 total;431;356;302;297;386;601;602;590;495;355;281;284;242;620;5842
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;131;207;301;319;309;233;191;136;146;136;284;2393
 dones;0;0;0;112;179;300;283;281;262;164;145;138;106;336;2306
 total;0;0;0;243;386;601;602;590;495;355;281;284;242;620;4699
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;57;151;250;285;282;212;180;111;103;50;12;1693
 dones;0;0;0;35;106;208;172;151;143;69;57;37;22;10;1010
 total;0;0;0;92;257;458;457;433;355;249;168;140;72;22;2703
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;8;3;2;0;1;0;0;0;1;1;0;16
 dones;0;0;0;4;1;0;1;0;0;0;1;1;0;0;8
 total;0;0;0;12;4;2;1;1;0;0;1;2;1;0;24
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;7;16;28;24;13;7;6;4;8;5;0;118
 dones;0;0;0;9;16;38;36;20;17;16;11;6;2;1;172
 total;0;0;0;16;32;66;60;33;24;22;15;14;7;1;290
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;72;170;280;309;296;219;186;115;112;56;12;1827
 dones;0;0;0;48;123;246;209;171;160;85;69;44;24;11;1190
 total;0;0;0;120;293;526;518;467;379;271;184;156;80;23;3017
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;3;13;59;257;333
 dones;0;0;0;0;1;0;0;0;2;3;7;12;24;255;304
 total;0;0;0;0;1;0;0;0;3;3;10;25;83;512;637
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;6;4;6;5;4;11;16;20;8;81
 dones;0;0;0;0;0;2;3;2;3;4;6;1;5;5;31
 total;0;0;0;0;1;8;7;8;8;8;17;17;25;13;112
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;136;179;145;74;33;8;0;0;0;0;1;0;0;1;577
 dones;136;160;146;89;43;13;6;3;4;5;0;1;0;0;606
 total;272;339;291;163;76;21;6;3;4;5;1;1;0;1;1183
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;3;0;2;0;1;0;0;3;11
 dones;0;0;0;3;5;35;59;100;89;65;55;78;52;48;589
 total;0;0;0;3;5;37;62;100;91;65;56;78;52;51;600
 altres situacions;;;;;;;;;;;;;;;
 homes;76;10;5;7;3;5;3;7;6;1;5;5;1;3;137
 dones;83;7;6;4;7;4;6;5;4;2;8;2;1;17;156
 total;159;17;11;11;10;9;9;12;10;3;13;7;2;20;293
 total no actius;;;;;;;;;;;;;;;
 homes;212;189;150;81;37;21;10;13;14;5;21;34;80;272;1139
 dones;219;167;152;96;56;54;74;110;102;79;76;94;82;325;1686
 total;431;356;302;177;93;75;84;123;116;84;97;128;162;597;2825

