﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Cambrils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:430385&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;144;300;444;291;126;3;315;774;39;102;36;18;20796;23403
Males;3;90;141;180;165;42;3;162;339;12;48;21;6;10104;11316
Females;3;51;159;267;129;87;0;153;435;24;57;18;15;10692;12087
Foreigner;0;27;39;60;48;12;0;48;75;3;12;27;3;5370;5733
Males;0;18;24;30;33;3;0;21;24;0;3;15;3;2580;2751
Females;0;9;18;30;18;12;0;24;54;3;9;15;3;2793;2982
Total;9;171;339;504;342;138;3;363;852;39;114;66;21;26169;29133
Males;3;108;162;210;198;45;3;183;363;15;51;33;6;12684;14067
Females;6;60;180;297;144;96;0;177;489;24;63;30;15;13482;15069

