﻿Población a 1 de enero. Por sexo y generaciones
Segrià. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:33&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;787;740;1527
2020;855;895;1750
2019;916;859;1775
2018;926;888;1814
2017;1002;989;1991
2016;1051;987;2038
2015;1094;1031;2125
2014;1101;996;2097
2013;1120;1007;2127
2012;1117;1143;2260
2011;1212;1126;2338
2010;1261;1164;2425
2009;1235;1214;2449
2008;1306;1231;2537
2007;1191;1124;2315
2006;1215;1127;2342
2005;1160;1109;2269
2004;1206;1071;2277
2003;1273;1085;2358
2002;1261;1039;2300
2001;1284;1107;2391
2000;1227;1054;2281
1999;1205;1030;2235
1998;1164;1015;2179
1997;1159;1145;2304
1996;1222;1043;2265
1995;1248;1021;2269
1994;1210;1067;2277
1993;1174;1051;2225
1992;1341;1107;2448
1991;1279;1090;2369
1990;1262;1129;2391
1989;1265;1212;2477
1988;1291;1241;2532
1987;1311;1228;2539
1986;1300;1265;2565
1985;1460;1294;2754
1984;1469;1282;2751
1983;1537;1390;2927
1982;1595;1446;3041
1981;1707;1470;3177
1980;1885;1601;3486
1979;1866;1706;3572
1978;1967;1699;3666
1977;2042;1764;3806
1976;2052;1750;3802
1975;1962;1719;3681
1974;1951;1728;3679
1973;1985;1695;3680
1972;1825;1652;3477
1971;1859;1555;3414
1970;1750;1624;3374
1969;1759;1547;3306
1968;1712;1531;3243
1967;1743;1507;3250
1966;1600;1459;3059
1965;1608;1501;3109
1964;1587;1571;3158
1963;1440;1444;2884
1962;1482;1401;2883
1961;1439;1409;2848
1960;1313;1389;2702
1959;1327;1360;2687
1958;1231;1260;2491
1957;1222;1193;2415
1956;1125;1161;2286
1955;1046;1081;2127
1954;1006;1079;2085
1953;1018;1115;2133
1952;947;1112;2059
1951;834;942;1776
1950;857;951;1808
1949;771;1004;1775
1948;843;1009;1852
1947;778;949;1727
1946;724;878;1602
1945;737;869;1606
1944;683;817;1500
1943;622;806;1428
1942;558;736;1294
1941;460;677;1137
1940;503;778;1281
1939;256;413;669
1938;360;558;918
1937;386;619;1005
1936;403;658;1061
1935;330;577;907
1934;305;590;895
1933;299;503;802
1932;237;449;686
1931;204;399;603
1930;167;348;515
1929;121;289;410
1928;88;283;371
1927;88;169;257
1926;44;143;187
1925;46;86;132
1924;19;89;108
1923;10;59;69
Antes de 1923;31;103;134
No consta;0;0;0
Total;107512;104876;212388

