﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Camós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170353
;Homes;Dones;Total
Agricultura i ramaderia;47;13;60
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;3;0;3
Indústria química;0;0;0
Cont maquin mat elèctric;23;4;27
Material transport;0;0;0
Alimentació i begudes;15;8;23
Tèxtil, cuir confecció;0;10;10
Suro i fusta;6;1;7
Paper i arts gràfiques;1;0;1
Plàstics indu. manufact.;2;5;7
Construcció;48;0;48
Comerç i reparació;14;10;24
Hostaleria i restauració;0;3;3
Transport i act. annexes;10;1;11
Comuni- cacions;0;1;1
Assegurances i financeres;0;1;1
Servei empr. llogers;2;1;3
Adm pública defensa i SS;2;3;5
Educació i investigació;1;10;11
Sanitat i assis. social;5;6;11
Altres serveis;0;3;3
Total;180;80;260

