﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Garrigoles
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170767&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;27841;8039
2020;27894;12053
2019;27096;8774
2018;28897;8668
2017;24875;7329
2016;24904;8009
2015;20609;6211
2014;21297;5521
2013;20493;7394
2012;20222;5497
2011;20222;5497
2010;23281;7093
2009;23526;5737
2008;23288;6107
2007;24692;5579
2006;24331;6242
2005;24248;6122
2004;25477;7091
2003;20802;4966
2002;12916;3091
2001;10198;2403
2000;9837;2235

