﻿Population. By year of arrival in the housing, sex and nationality
Parets del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081593&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;450;474;927;108;126;234;561;600;1164
2019;453;447;903;135;123;261;588;573;1161
2018;414;408;819;66;45;111;480;453;933
2017;360;366;726;57;48;105;420;417;834
2016;366;348;714;42;36;81;408;384;792
2011-2015;1113;1089;2199;120;87;207;1233;1176;2409
2001_2010;2175;2139;4311;105;78;180;2280;2214;4494
Before 2001 or has always lived in the home before 2001;525;591;1119;12;6;18;540;600;1137
He was born in the municipality and he has always lived in the house after 2001;1251;1167;2418;30;27;57;1284;1191;2472
Not available;1662;1872;3531;6;3;6;1665;1875;3540
Total;8769;8904;17673;684;582;1266;9453;9486;18939

