﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sabadell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081878&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;117451;116000;103943;99234;73419;1451
Després de 1990;1793;1290;644;688;358;503
De 1990 a 1986;1979;1652;851;995;532;327
De 1985 a 1981;1122;968;593;645;410;154
De 1980 a 1976;2291;1942;996;1099;590;349
De 1975 a 1971;7559;6075;2392;2746;1057;1484
De 1970 a 1966;8887;7212;2670;3156;933;1675
De 1965 a 1961;13788;11465;3972;4533;926;2323
De 1960 a 1951;17631;15323;6270;6098;1200;2308
De 1950 a 1941;6919;6368;3410;2745;609;551
De 1940 a 1931;1669;1560;1120;879;248;109
De 1930 a 1921;985;951;820;639;214;34
Abans de 1921;429;409;369;268;90;20
Total;182503;171215;128050;123725;80586;11288

