﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Taradell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082785
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;3;18;18;15;4;6;6;3;4;1;79
dones;4;8;28;21;12;5;8;3;1;3;1;94
total;5;11;46;39;27;9;14;9;4;7;2;173
Personal directiu;;;;;;;;;;;;
homes;0;0;2;9;3;4;2;1;2;0;0;23
dones;0;0;1;1;2;0;0;0;0;0;0;4
total;0;0;3;10;5;4;2;1;2;0;0;27
Seveis administratius;;;;;;;;;;;;
homes;1;9;7;13;15;14;2;2;3;0;0;66
dones;6;25;23;23;28;10;7;2;2;0;0;126
total;7;34;30;36;43;24;9;4;5;0;0;192
Comerciants i venedors;;;;;;;;;;;;
homes;1;12;15;9;15;18;9;7;9;3;2;100
dones;8;14;22;17;14;12;10;3;3;5;1;109
total;9;26;37;26;29;30;19;10;12;8;3;209
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;4;6;7;1;4;3;1;2;3;0;35
dones;5;9;9;10;6;8;2;9;3;1;1;63
total;9;13;15;17;7;12;5;10;5;4;1;98
Agricultors i pescadors;;;;;;;;;;;;
homes;3;5;8;8;10;10;16;12;19;11;2;104
dones;0;0;3;1;2;1;1;1;2;2;0;13
total;3;5;11;9;12;11;17;13;21;13;2;117
Treballadors industrials;;;;;;;;;;;;
homes;51;89;110;105;108;90;66;69;72;27;3;790
dones;21;37;37;42;26;25;36;15;17;3;0;259
total;72;126;147;147;134;115;102;84;89;30;3;1049
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;61;122;166;169;167;144;104;98;110;48;8;1197
dones;44;93;123;115;90;61;64;33;28;14;3;668
total;105;215;289;284;257;205;168;131;138;62;11;1865

