﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Pere Pescador. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171788&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;72;12;84
Pesca;6;3;9
Indústries extractives;0;0;0
Indústries manufactureres;27;7;34
Energia elèctrica, gas i aigua;2;0;2
Construcció;37;25;62
Comerç i reparacions;49;16;65
Hoteleria;57;29;86
Transport, emmagatzematge i comunicacions;4;0;4
Mediació financera;1;7;8
"Activitats immobiliàries, lloguer; serveis empresarials";14;12;26
Administració pública, defensa i SS obligatòria;12;5;17
Educació;13;11;24
Activitats sanitàries i veterinàries, serveis socials;3;0;3
"Altres activitats socials i serveis; serveis personals";4;5;9
Llars que ocupen personal domèstic;5;0;5
Organismes extraterritorials;0;0;0
Total;306;132;438

