﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082508&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;7;6;13
Programes de garantia social;0;1;1
ESO, educació secundària per a adults;17;10;27
Batxillerat, BUP, COU;52;77;129
Escola Oficial d'idiomes;5;5;10
Ensenyaments artístics grau elemental o mitjà;3;8;11
FP de grau mitjà o equivalent;21;22;43
FP de grau superior o equivalent;21;27;48
Diplomatura universitària o equivalent;24;27;51
Llicenciatura universitària o equivalent;38;52;90
Postgrau màster, MIR o anàleg;6;11;17
Doctorat;4;1;5
Curs INEM, o equivalent per a desocupats;3;2;5
Curs de formació promogut per l'empresa;31;29;60
Altres cursos;83;103;186
Total estudiants;296;359;655

