﻿Població a 1 de gener. Per lloc de naixement. Totals
Ogassa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171122
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;192;120;72;17;13;222
2021;207;130;77;22;11;240
2020;205;128;77;23;12;240
2019;203;135;68;21;10;234
2018;197;137;60;21;8;226
2017;200;141;59;20;8;228
2016;204;143;61;15;6;225
2015;209;146;63;18;5;232
2014;222;151;71;18;5;245
2013;225;152;73;17;6;248
2012;224;148;76;16;7;247
2011;226;147;79;17;8;251
2010;232;150;82;16;8;256
2009;238;153;85;17;9;264
2008;236;152;84;19;11;266
2007;240;156;84;22;12;274
2006;232;150;82;24;9;265
2005;232;153;79;23;7;262
2004;229;152;77;24;7;260
2003;224;153;71;25;6;255
2002;225;158;67;24;4;253
2001;219;160;59;21;2;242
2000;217;163;54;22;3;242

