﻿Habitatges principals. Per problemes a l'entorn
Masnou, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081189&lang=en
;2001
Sorolls exteriors;
sí;2745
no;4630
Contaminació o mals olors;
sí;1299
no;6076
Poca neteja als carrers;
sí;2554
no;4821
Males comunicacions;
sí;926
no;6449
Poques zones verdes;
sí;3378
no;3997
Delinqüència o vandalisme;
sí;1168
no;6207
Falta de serveis;
sí;54
no;7321
Total habitatges;7375

