﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Feliu de Guíxols
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:171609&lang=es
;1991
Agricultura i ramaderia;52
Pesca;87
Extracció gas i petroli;3
Electricitat gas i aigua;64
Ext i trans. minerals;52
Indústria química;62
Cont maquin mat elèctric;151
Material transport;120
Alimentació i begudes;250
Tèxtil, cuir confecció;188
Suro i fusta;477
Paper i arts gràfiques;30
Plàstics i ind. manufact.;38
Construcció;1243
Comerç i reparació;978
Hostaleria i restauració;687
Transport i act. annexes;157
Comunicacions;29
Assegurances i financeres;187
Servei empr. i llogers;110
Adm pública, defensa i SS;206
Educació i investigació;291
Sanitat i assis. social;106
Altres serveis;289
Total;5857

