﻿Saldos migratoris interns. Municipis
Reus
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431233&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-204;132;102;-42;-12
2021;-407;203;223;92;111
2020;-268;-30;131;50;-117
2019;46;295;69;88;498
2018;-40;328;84;50;422
2017;-76;96;30;-36;14
2016;120;125;-105;11;151
2015;159;246;-46;15;374
2014;-90;192;-82;-149;-129
2013;-62;-81;-108;-137;-388
2012;-29;71;-81;-147;-186
2011;-127;59;-9;-69;-146
2010;-197;230;-29;-75;-71
2009;-464;-307;-255;-271;-1297
2008;-572;-403;-331;-315;-1621
2007;-459;-141;290;155;-155
2006;-691;220;528;137;194
2005;-354;44;505;256;451
2004;-489;-102;287;199;-105
2003;-442;133;307;375;373
2002;-313;-38;244;304;197
2001;-364;86;147;151;20
2000;-414;-360;131;155;-488
1999;-297;-137;29;47;-358
1998;-434;-82;47;-31;-500
1997;-505;17;32;40;-416
1995;-203;-11;149;37;-28
1994;-328;69;106;-10;-163
1993;-231;152;165;182;268
1992;-234;115;242;156;279
1990;-126;176;147;193;390
1989;-55;243;168;378;734
1988;-87;262;165;285;625

