﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Llogaia d'Àlguema
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171827
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;30;20;290;340
12/2023 (p);0;30;20;280;330
09/2023 (p);0;30;20;275;325
06/2023 (p);0;35;25;290;350
03/2023 (p);0;35;25;280;340
12/2022 (p);0;35;20;265;320
09/2022 (p);0;35;20;260;315
06/2022 (p);0;30;20;265;315
03/2022 (p);0;30;25;255;305
12/2021 (p);0;30;25;250;305
09/2021 (p);0;30;20;240;290
06/2021 (p);0;30;20;240;290
03/2021 (p);0;30;25;245;300
12/2020 (p);0;35;25;235;290

